"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbali Consiglio Comunale del 30-03-2024";"46.5 KB";"10/04/2024";"10/04/2024"
"Verbali Consiglio Comunale del 24/02/2024";"30.93 KB";"04/03/2024";"04/03/2024"
"Verbale Consiglio Comunale del 08/01/2024";"42.1 KB";"10/01/2024";"10/01/2024"
"Verbali C.C. 2023";"102.41 KB";"05/01/2024";"05/01/2024"
"Verbali C.C. 2023";"192.98 KB";"13/12/2023";"13/12/2023"
"Verbali C.C. 2023";"63.17 KB";"13/11/2023";"13/11/2023"
"Verbali C.C. 2023";"49.45 KB";"13/11/2023";"13/11/2023"
"Verbali C.C. 2023";"179.67 KB";"14/09/2023";"14/09/2023"
"Verbali C.C. 2023";"75.34 KB";"18/08/2023";"18/08/2023"
"Verbali C.C. 2023";"71.26 KB";"18/08/2023";"18/08/2023"
"Verbali C.C. 2023";"33.56 KB";"18/08/2023";"18/08/2023"
"Verbali C.C. 2023";"54.65 KB";"17/08/2023";"17/08/2023"
"Verbali C C 2023";"49.15 KB";"01/06/2023";"01/06/2023"
"Verbali C C 2023";"62.5 KB";"27/04/2023";"27/04/2023"
"Verbali C C 2023";"65.7 KB";"03/02/2023";"03/02/2023"
"Verbali C C 2022";"191.01 KB";"05/01/2023";"05/01/2023"
"Verbali C C 2022";"48.17 KB";"05/12/2022";"05/12/2022"
"Verbali C C 2022";"25.92 KB";"10/10/2022";"10/10/2022"
"Verbali C C 2022";"35.97 KB";"01/09/2022";"01/09/2022"
"Verbali C C 2022";"108.61 KB";"26/07/2022";"26/07/2022"
"Verbale C.C. 2021";"35.5 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"30.94 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"33.88 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"33.96 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"30.92 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"31.08 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"31.01 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"33.22 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"31.07 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"36.06 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"33.73 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"33.53 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"33.52 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"30.79 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"31.03 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"34.99 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"35.77 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"17.22 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"18.99 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"16.3 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"11.35 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"12.21 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"11.17 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"11.31 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"11.62 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"33.21 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"27 KB";"22/01/2022";"22/01/2022"
"Verbale C.C. 2021";"10.06 KB";"22/01/2022";"22/01/2022"
"Verbali C C 2021";"30.84 KB";"28/09/2021";"28/09/2021"
"Verbali C C 2021";"28.7 KB";"25/08/2021";"25/08/2021"
"Verbali C C 2021";"37.38 KB";"18/08/2021";"18/08/2021"
"Verbali C C 2021";"19.28 KB";"12/07/2021";"12/07/2021"
"Verbali C C 2021";"38.18 KB";"18/06/2021";"18/06/2021"
"Verbali C C 2021";"25.2 KB";"26/05/2021";"26/05/2021"
"Verbali C C 2021";"55.48 KB";"04/05/2021";"04/05/2021"
"Verbali C C 2021";"22.49 KB";"08/02/2021";"08/02/2021"
"Verbali C C 2020";"52.91 KB";"20/01/2021";"20/01/2021"
"Verbali C C 2020";"34.53 KB";"24/11/2020";"24/11/2020"
"Verbali CC. 2020";"42.39 KB";"18/08/2020";"18/08/2020"
"Verbali C C 2020";"484.31 KB";"06/07/2020";"06/07/2020"
"Verbali C C 2019";"6.31 MB";"24/06/2020";"24/06/2020"
"Verbali del nuovo C.C. 2018";"142 KB";"23/06/2020";"23/06/2020"
