"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sindaco - Giuseppe Capizzi";"3.19 MB";"07/11/2023";"29/04/2024"
"Assessore Comunale - Vice Sindaco Luigi Parrinello";"294.97 KB";"06/11/2023";"29/04/2024"
"Assessore Comunale - Spatafora Maria";"221.81 KB";"29/04/2024";"29/04/2024"
"Assessore Comunale - Vincenzo Russo";"215.69 KB";"06/11/2023";"07/11/2023"
"Assessore Comunale - Carmelo Melardi";"216.25 KB";"06/11/2023";"07/11/2023"
"Assessore Comunale - Laura Alonzo";"216.35 KB";"06/11/2023";"07/11/2023"
"Assessore Comunale - Tirendi Francesco";"185.25 KB";"20/08/2020";"20/08/2020"
"Sindaco - De Luca Giuseppe";"0.99 MB";"10/01/2019";"05/02/2019"
"Vice Sindaco - Dott. Spatafora Giuseppe V.";"358.56 KB";"05/02/2019";"05/02/2019"
"Assessore Comunale - Dott.ssa Foti Maria";"0.81 MB";"05/02/2019";"05/02/2019"
"Assessore Comunale - Giangreco Gabriella";"461.21 KB";"24/01/2019";"05/02/2019"
