"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DELLA PERFORMANCE 2023/2025 E DEGLI OBIETTIVI 2023 DI CUI AL D. LGS. N. 150/2009, COME MODIFICATO DAL D. LGS. N. 74/2017.";"0.51 MB";"01/12/2023";"01/12/2023"
"PIANO ESECUTIVO DI GESTIONE ANNI 2021-2023";"";"09/02/2021";"01/12/2022"
"PIANO ESECUTIVO DI GESTIONE ANNI 2020-2022";"";"09/02/2021";"01/12/2022"
"PIANO ESECUTIVO DI GESTIONE ANNI 2019-2021";"";"09/02/2021";"01/12/2022"
"PIANO ESECUTIVO DI GESTIONE ANNI 2018-2020";"";"09/02/2021";"01/12/2022"
"PIANO ESECUTIVO DI GESTIONE ANNI 2017-2019";"";"09/02/2021";"01/12/2022"
"PIANO ESECUTIVO DI GESTIONE ANNO 2016";"";"09/02/2021";"01/12/2022"
"PIANO ESECUTIVO DI GESTIONE ANNO 2015";"";"09/02/2021";"01/12/2022"
"PIANO ESECUTIVO DI GESTIONE ANNO 2014";"";"09/02/2021";"01/12/2022"
"PIANO ESECUTIVO DI GESTIONE ANNO 2013";"";"09/02/2021";"01/12/2022"
