"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ENTRATE";"309.74 KB";"23/02/2021";"23/02/2021"
"ENTRATE PER TITOLI";"158.54 KB";"23/02/2021";"23/02/2021"
"CONTO DI BILANCIO SPESE";"1.31 MB";"23/02/2021";"23/02/2021"
"SPESE PER MISSIONE";"157.96 KB";"23/02/2021";"23/02/2021"
"SPESE PER TITOLI";"101.85 KB";"23/02/2021";"23/02/2021"
"QUADRO GENERALE RIASSUNTIVO";"135.78 KB";"23/02/2021";"23/02/2021"
"EQUILIBRI DI BILANCIO";"204.82 KB";"23/02/2021";"23/02/2021"
"CONTO ECONIMICO";"131.8 KB";"23/02/2021";"23/02/2021"
"STATO PATRIMONIALE";"204.22 KB";"23/02/2021";"23/02/2021"
"RISULTATO DI AMMINISTRAZIONE";"113.74 KB";"23/02/2021";"23/02/2021"
"ALLEGATO A1";"115 KB";"23/02/2021";"23/02/2021"
"ALLEGATO A2";"128.42 KB";"23/02/2021";"23/02/2021"
"ALLEGATO A3";"91.01 KB";"23/02/2021";"23/02/2021"
"FONDO PLURIENNALE VINCOLATO";"302.81 KB";"23/02/2021";"23/02/2021"
"FONDO CREDITI DI DUBBIA ESIGIBILITA";"180.35 KB";"23/02/2021";"23/02/2021"
"PROSPETTO ENTRATE PER TITOLI TIPOLOGIE E CATEGORIE";"366.12 KB";"23/02/2021";"23/02/2021"
"SPESE CORRENTI IMPEGNI";"269.96 KB";"23/02/2021";"23/02/2021"
"SPESE CORRENTI PAGAMENTI COMPETENZA";"270.46 KB";"23/02/2021";"23/02/2021"
"SPESE CORRENTI PAGAMENTI RESIDUI";"266.17 KB";"23/02/2021";"23/02/2021"
"SPESE CAPITALE IMPEGNI";"249.27 KB";"23/02/2021";"23/02/2021"
"SPESE CAPITALE PAGAMENTI COMPETENZA";"248.88 KB";"23/02/2021";"23/02/2021"
"SPESE CAPITALE PAGAMENTI RESIDUI";"250.05 KB";"23/02/2021";"23/02/2021"
"RIMBORSO PRESTITI PER MACROAGGREGATI";"208.35 KB";"23/02/2021";"23/02/2021"
"CONTO TERZI E PARTITE GIRO PER MACROAGGREGATI";"90.61 KB";"23/02/2021";"23/02/2021"
"RIEPILOGO SPESE PER TITOLI E MACROAGGREGATI";"105.32 KB";"23/02/2021";"23/02/2021"
"ACCERTAMENTI IMPUTATI ALL ANNO SUCCESSIVO";"131.67 KB";"23/02/2021";"23/02/2021"
"IMPEGNI IMPUTATI ANNO SUCCESSIVO";"108.32 KB";"23/02/2021";"23/02/2021"
"COSTI PER MISSIONE";"0.52 MB";"23/02/2021";"23/02/2021"
"PARAMETRI ENTI DEFICITARI";"60.95 KB";"23/02/2021";"23/02/2021"
"RELAZIONE ORGANO DI REVISIONE";"11.81 MB";"09/02/2021";"09/02/2021"
