"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consigliere Comunale - Russo Francesca";"1.28 MB";"14/05/2021";"14/05/2021"
"Consigliere Comunale - Allia Mario";"240.5 KB";"21/08/2020";"21/08/2020"
"Presidente Consiglio Comunale - Schilir� Cristiana";"59.12 KB";"18/01/2019";"18/01/2019"
"Consigliere Comunale - Tirendi Francesco";"57.3 KB";"18/01/2019";"18/01/2019"
"Consigliere Comunale - Mineo Antonino";"55.19 KB";"18/01/2019";"18/01/2019"
"Consigliere Comunale - Saitta Vincenzo";"57.78 KB";"18/01/2019";"18/01/2019"
"Consigliere Comunale - De Gennaro Domenico";"59.04 KB";"18/01/2019";"18/01/2019"
"Consigliere Comunale Parrinello Vincenzo";"58.41 KB";"18/01/2019";"18/01/2019"
"Consigliere Comunale - Liuzzo Salvatore";"56.63 KB";"18/01/2019";"18/01/2019"
"Consigliere Comunale - Arch. Capizzi Giuseppe";"51.58 KB";"18/01/2019";"18/01/2019"
"Consigliere Comunale - Lizio Francesco G.";"57.61 KB";"18/01/2019";"18/01/2019"
"Consigliere Comunale - Caserta Antonietta";"62.2 KB";"18/01/2019";"18/01/2019"
"Consigliere Comunale Portale Salvatore";"57.82 KB";"18/01/2019";"18/01/2019"
