"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elezioni del 28/29 maggio 2023. Insediamento del neo consiglio comunale - Giuramento";"8.66 MB";"13/11/2023";"13/11/2023"
"Presidente del Consiglio - Gambino Michela";"";"07/11/2023";"07/11/2023"
"Vice Presidente del Consiglio - Saitta Mattia";"";"07/11/2023";"07/11/2023"
"Consigliere Comunale - Lizio Miriana";"";"07/11/2023";"07/11/2023"
"Consigliere Comunale - Capizzi Giuseppe";"";"07/11/2023";"07/11/2023"
"Consigliere Comunale - Putrino Antonino";"";"07/11/2023";"07/11/2023"
"Consigliere Comunale - Spatafora Maria";"";"07/11/2023";"07/11/2023"
"Consigliere Comunale - Caserta Irene";"";"07/11/2023";"07/11/2023"
"Consigliere Comunale - Grassia Francesco";"";"07/11/2023";"07/11/2023"
"Consigliere Comunale - De Luca Giuseppe";"";"07/11/2023";"07/11/2023"
"Consigliere Comunale - Foti Maria";"";"07/11/2023";"07/11/2023"
"Consigliere Comunale - Saitta Luca";"";"07/11/2023";"07/11/2023"
"Consigliere Comunale - Cutraro Vincenzo";"";"07/11/2023";"07/11/2023"
"Consigliere Comunale - Russo Francesca";"5 MB";"14/05/2021";"14/05/2021"
"Consigliere Comunale - Allia Mario";"0.81 MB";"21/08/2020";"21/08/2020"
"Consigliere Comunale - Caserta Antonietta";"434.68 KB";"10/01/2019";"30/04/2019"
"Presidente Consiglio Comunale - Schilir�?² Cristiana";"0.92 MB";"10/01/2019";"03/04/2019"
"Consigliere Comunale - Mineo Antonino";"393.22 KB";"10/01/2019";"06/03/2019"
"Vice Presidente Consiglio Comunale - Tirendi Francesco";"308.83 KB";"10/01/2019";"21/02/2019"
"Consigliere Comunale - Lizio Francesco G.";"267.41 KB";"10/01/2019";"21/02/2019"
"Consigliere Comunale - Portale Salvatore";"241.5 KB";"10/01/2019";"21/02/2019"
"Consigliere Comunale - Giangreco Gabriella";"492.58 KB";"10/01/2019";"05/02/2019"
"Consigliere Comunale - Saitta Vincenzo";"382.76 KB";"10/01/2019";"05/02/2019"
"Consigliere Comunale - De Gennaro Domenico";"427.63 KB";"10/01/2019";"05/02/2019"
"Consigliere Comunale - Parrinello Vincenzo";"0.7 MB";"10/01/2019";"05/02/2019"
"Consigliere Comunale - Liuzzo Salvatore";"471.66 KB";"10/01/2019";"05/02/2019"
"Consigliere Comunale - Arch. Capizzi Giuseppe";"1.07 MB";"10/01/2019";"05/02/2019"
