"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PREVISIONE ENTRATE";"1.73 MB";"26/05/2021";"26/05/2021"
"PREVISIONE SPESE";"8.09 MB";"26/05/2021";"26/05/2021"
"ENTRATE PER TITOLI";"0.87 MB";"26/05/2021";"26/05/2021"
"SPESE PER TITOLI";"0.68 MB";"26/05/2021";"26/05/2021"
"SPESE PER MISSIONI";"1.59 MB";"26/05/2021";"26/05/2021"
"QUADRO GENERALE RIASSUNTIVO";"0.55 MB";"26/05/2021";"26/05/2021"
"EQUILIBRI DI BILANCIO";"2.01 MB";"26/05/2021";"26/05/2021"
"RISULTATO AMMINISTRAZIONE";"1.35 MB";"26/05/2021";"26/05/2021"
"FCDE";"1.43 MB";"26/05/2021";"26/05/2021"
"FCDE";"1.43 MB";"26/05/2021";"26/05/2021"
"FCDE";"1.43 MB";"26/05/2021";"26/05/2021"
"VINCOLI INDEBITAMENTO";"0.84 MB";"26/05/2021";"26/05/2021"
"NOTA INTEGRATIVA";"432.76 KB";"26/05/2021";"26/05/2021"
"VINCOLI DI FINANZA PUBBLICA";"1.11 MB";"26/05/2021";"26/05/2021"
"PROSPETTO ENTRATE ART 8 2019";"0.79 MB";"26/05/2021";"26/05/2021"
"PROSPETTO ENTRATE ART 8 2020";"0.75 MB";"26/05/2021";"26/05/2021"
"PROSPETTO ENTRATE ART 8 2021";"0.75 MB";"26/05/2021";"26/05/2021"
"PROSPETTO SPESE ART 8 2020";"1.33 MB";"26/05/2021";"26/05/2021"
"PROSPETTO SPESE ART 8 2019";"2.14 MB";"26/05/2021";"26/05/2021"
"PROSPETTO SPESE ART 8 2021";"146.44 KB";"26/05/2021";"26/05/2021"
"SPESE CORRENTI PER MACROAGGREGATI 2019";"4.31 MB";"26/05/2021";"26/05/2021"
"SPESE CORRENTI PER MACROAGGREGATI 2020";"4.31 MB";"26/05/2021";"26/05/2021"
"SPESE CORRENTI PER MACROAGGRGATI 2021";"4.31 MB";"26/05/2021";"26/05/2021"
"PARERE DEL REVISORE";"6.43 MB";"26/05/2021";"26/05/2021"
"DUP 2019";"1.88 MB";"26/05/2021";"26/05/2021"
