"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PREVISIONE ENTRATE";"2.73 MB";"26/05/2021";"26/05/2021"
"PREVISIONE SPESE";"8.86 MB";"26/05/2021";"26/05/2021"
"ENTRATE PER TITOLI";"0.98 MB";"26/05/2021";"26/05/2021"
"SPESE �ER TITOLI";"0.83 MB";"26/05/2021";"26/05/2021"
"RIEPILOGO SPESE PER MISSIONI";"1.76 MB";"26/05/2021";"26/05/2021"
"QUADRO GENERALE RIASSUNTIVO";"0.66 MB";"26/05/2021";"26/05/2021"
"EQUILIBRI DI BILANCIO";"1.95 MB";"26/05/2021";"26/05/2021"
"RISULTATO AMMINISTRAZIONE";"0.87 MB";"26/05/2021";"26/05/2021"
"FDCE";"1.18 MB";"26/05/2021";"26/05/2021"
"FDCE";"1.18 MB";"26/05/2021";"26/05/2021"
"FDCE";"1.18 MB";"26/05/2021";"26/05/2021"
"VINCOLI INDEBITAMENTO";"0.95 MB";"26/05/2021";"26/05/2021"
"NOTA INTEGRATIVA";"430.92 KB";"26/05/2021";"26/05/2021"
"ENTRATE ERT 8 2020";"0.63 MB";"26/05/2021";"26/05/2021"
"ENTRATE ERT 8 2021";"0.6 MB";"26/05/2021";"26/05/2021"
"ENTRATE ERT 8 2022";"0.6 MB";"26/05/2021";"26/05/2021"
"SPESE ART 8 2020";"3.37 MB";"26/05/2021";"26/05/2021"
"SPESE ART 8 2021";"2.9 MB";"26/05/2021";"26/05/2021"
"SPESE ART 8 2022";"2.9 MB";"26/05/2021";"26/05/2021"
"SPESE CORRENTI PER MACROAGGREGATI 2020";"4.7 MB";"26/05/2021";"26/05/2021"
"SPESE CORRENTI PER MACROAGGREGATI 2021";"4.7 MB";"26/05/2021";"26/05/2021"
"SPESE CORRENTI PER MACROAGGREGATI 2022";"4.7 MB";"26/05/2021";"26/05/2021"
"PARERE ORGANO DI REVISIONE";"11.35 MB";"26/05/2021";"26/05/2021"
"DUP 2020";"9.99 MB";"26/05/2021";"26/05/2021"
