"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO DI BILANCIO ENTRATE";"295.73 KB";"23/05/2022";"23/05/2022"
"ENTTRATE PER TITOLI";"137.6 KB";"23/05/2022";"23/05/2022"
"CONTO DI BILANCIO SPESE";"1.31 MB";"23/05/2022";"23/05/2022"
"SPESE PER MISSIONE";"149.35 KB";"23/05/2022";"23/05/2022"
"SPESE PER TITOLI";"85.24 KB";"23/05/2022";"23/05/2022"
"QUADRO GENERALE RIASSUNTIVO";"129.58 KB";"23/05/2022";"23/05/2022"
"EQUILIBRI DI BILANCIO";"206.89 KB";"23/05/2022";"23/05/2022"
"STATO PATRIMONIALE";"206.82 KB";"23/05/2022";"23/05/2022"
"RISULTATO DI AMMINISTRAZIONE";"107.38 KB";"23/05/2022";"23/05/2022"
"RISORSE ACCANTONATE";"126.82 KB";"23/05/2022";"23/05/2022"
"RISORSE VINCOLATE";"130.03 KB";"23/05/2022";"23/05/2022"
"RISORSE DESTINATE AGLI INVESTIMENTI";"98.99 KB";"23/05/2022";"23/05/2022"
"FPV";"284.94 KB";"23/05/2022";"23/05/2022"
"FCDE";"172.84 KB";"23/05/2022";"23/05/2022"
"PROSPETTI ENTRATE PER TITOLI CAT. E TIPOLOGIE";"346.42 KB";"23/05/2022";"23/05/2022"
"SPESE CORRENTI IMPEGNI";"251.47 KB";"23/05/2022";"23/05/2022"
"SPESE CORRENTI PAGAMENTI COMPETENZA";"251.58 KB";"23/05/2022";"23/05/2022"
"SPESE CORRENTI PAGAMENTI RESIDUI";"249.08 KB";"23/05/2022";"23/05/2022"
"SPESE CONTO CAPITALI IMPEGNI";"232.83 KB";"23/05/2022";"23/05/2022"
"SPESE CONTO CAPITALI PAGHAMENETI RESIDUI";"234.18 KB";"23/05/2022";"23/05/2022"
"SPESE CONTO CAPITALI PAGAMENTI COMPETENZA";"232.63 KB";"23/05/2022";"23/05/2022"
"RIMBORSO PRESTITI PER MACROAGGREGATI";"201.67 KB";"23/05/2022";"23/05/2022"
"CONTO TERZI E PARTITE DI GIRO PER MACROAGGREGATI";"100.15 KB";"23/05/2022";"23/05/2022"
"RIPEPILOGO SPESE PER TITOLI E MACROAGGREGATI";"106.08 KB";"23/05/2022";"23/05/2022"
"ACCERTAMENTI IMPUTATI ALL'ANNO SUCCESSIVO AL 2021";"119.73 KB";"23/05/2022";"23/05/2022"
"IMPEGNI IMPUTATI ALL'ANNO SUCCESSIVO AL 2021";"103.14 KB";"23/05/2022";"23/05/2022"
"FUNZIONI DELEGATE";"1.23 MB";"23/05/2022";"23/05/2022"
"PARAMETRI ENTI DEFICITARI";"54.77 KB";"23/05/2022";"23/05/2022"
"RELAZIONE AL RENDICONTO DI GESTIONE 2021";"0.85 MB";"23/05/2022";"23/05/2022"
