"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione Programma Triennale del LL.PP. 2023/2025 ed elenco annuale 2023.";"";"23/10/2023";"23/10/2023"
"Approvazione Programma Triennale dei LL.PP. 2022/2024 ed elenco annuale 2022.";"";"23/10/2023";"23/10/2023"
"Approvazione Programma Triennale dei LL.PP. 2021/2023 ed elenco annuale 2021.";"";"05/01/2021";"23/10/2023"
"Approvazione Programma Triennale dei LL.PP. 2020/2022 ed elenco annuale 2020.";"";"02/03/2020";"23/10/2023"
"Approvazione Programma Triennale dei LL.PP. 2019/2021 ed elenco annuale 2019.";"";"02/03/2020";"01/12/2022"
"Approvazione Programma Triennale delle opere pubbliche 2018/2020 ed elenco annuale 2018. Modifica deliberazione del Commissario Straordinario n. 20 del 19 dicembre 2017.";"";"02/03/2020";"01/12/2022"
"Approvazione Programma Triennale delle opere pubbliche 2018/2020 ed elenco annuale 2018.";"";"02/03/2020";"01/12/2022"
"Approvazione Programma Triennale delle opere pubbliche 2017/2019 ed elenco annuale 2017.";"";"02/03/2020";"01/12/2022"
"Approvazione Programma Triennale delle opere pubbliche 2016/2018 ed elenco annuale 2016.";"";"02/03/2020";"01/12/2022"
"Approvazione Programma Triennale delle opere pubbliche 2015/2017 ed elenco annuale 2015.";"";"02/03/2020";"01/12/2022"
"Approvazione Programma Triennale delle opere pubbliche 2014/2016 ed elenco annuale 2014.";"";"02/03/2020";"01/12/2022"
