"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Stazione Appaltante Comune Di Maletto - 00445110877";"Determina a contrarre - Concessione servizio di gestione, manutenzione ordinaria e straordinaria, realizzazione interventi miglioramento efficientamento energetico e adeguamento normativo impianti illuminazione pubblica. CUP:D42E22000800005. ";"Non presente";9513130339;"01-PROCEDURA APERTA";"2i SERVIZI ENERGETICI SRL - 10935220961
ARCH. AGOSTA SALVATORE (COMMISSARIO DI GARA) - 01105730889
AVV. NICOLA IACOPINO (COMMISSARIO DI GARA) - 02626810838";"2i SERVIZI ENERGETICI SRL - 10935220961
ARCH. AGOSTA SALVATORE (COMMISSARIO DI GARA) - 01105730889
AVV. NICOLA IACOPINO (COMMISSARIO DI GARA) - 02626810838";23/05/2023;23/05/2039;2375873.62;0.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Affidamento in concessione del servizio di riscossione coattiva di entrate non corrisposte spontaneamente.";"Non presente";ZB7338F654;"23-AFFIDAMENTO DIRETTO";"AREA SRL - 02971560046";"AREA SRL - 02971560046";25/10/2021;31/12/2024;39900.00;9611.23
"Stazione Appaltante Comune Di Maletto - 00445110877";"Determina a contrarre per affidamento lavori di sistemazione incrocio tra la SP 17/II e la SS 284. CUP: D47H21001340002";"Non presente";9126610CD1;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"CONSORZIO STABILE MEDITERRANEO - 02094120850
ECOEDIST SRL - 03212420834
EDILCUNDARI SRL - 02546270832
S.I.P.L.A. SRL - 02705680870
TIXE SRL - 01804170890
ANAS SPA - 02133681003";"ANAS SPA - 02133681003
CONSORZIO STABILE MEDITERRANEO - 02094120850";01/09/2022;31/05/2024;197865.75;43054.36
"Stazione Appaltante Comune Di Maletto - 00445110877";"Impegno di spesa per gli anni 2022, 2023 e 2024 riguardante i lavori di manutenzione ordinaria del sistema di allarme del Museo ""Salvo Nibali"" sito in Via Umberto n. 405.";"Non presente";Z2035730AB;"23-AFFIDAMENTO DIRETTO";"MAGG ELECTRONICS DI CARMELO MAURIZIO DI NATALE - 05616350871";"MAGG ELECTRONICS DI CARMELO MAURIZIO DI NATALE - 05616350871";14/03/2022;14/03/2024;1770.00;340.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Impegno di spesa per la manutenzione ordinaria e straordinaria degli automezzi comunali.";"Non presente";Z3936157C4;"23-AFFIDAMENTO DIRETTO";"BONINA MAURIZIO - 04750150874
IGNAZIA MIRENDA - MRNGNZ57A64B202X
INCOGNITO SALVATORE - 02767910876
LAZZARO FRANCESCO - LZZFNC68R24B202C
PETTINA GIUSEPPE - PTTGPP86A16Z133H";"BONINA MAURIZIO - 04750150874
IGNAZIA MIRENDA - MRNGNZ57A64B202X
INCOGNITO SALVATORE - 02767910876
LAZZARO FRANCESCO - LZZFNC68R24B202C
PETTINA GIUSEPPE - PTTGPP86A16Z133H";09/05/2022;30/06/2024;4000.00;228.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Impegno di spesa per la manutenzione ordinaria e straordinaria del cimitero comunale.";"Non presente";ZF03670715;"23-AFFIDAMENTO DIRETTO";"ENERGY ELETTRO IMPIANTI DI CARCIOLA BIAGIO - 03327870873
GUARDO SALVATORE SRL - 05135380870
LNT TRADE s.r.l. - 03988000877
VIVAI DI SALVATORE RUSSO S.R.L. SOCIETA' AGRICOLA - 05415240877";"ENERGY ELETTRO IMPIANTI DI CARCIOLA BIAGIO - 03327870873
GUARDO SALVATORE SRL - 05135380870
LNT TRADE s.r.l. - 03988000877
VIVAI DI SALVATORE RUSSO S.R.L. SOCIETA' AGRICOLA - 05415240877";18/05/2022;30/06/2024;10000.00;2531.27
"Stazione Appaltante Comune Di Maletto - 00445110877";"Determinazione a contrarre per affidamento servizio refezione scolastica(trattativa sul MePA, in favore degli alunni, Insegnanti e personale ATA della Scuola dell'Infanzia dell'I.C. ""G. Galilei"" di Maletto. Periodo gennaio-maggio 2023. ";"Non presente";Z8638F5857;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"CATERING SRL - RISTORAZIONE E PRODOTTI TIPICI - 04760390874
CUNSOLO SAS DI GIUFFRIDA SERGIO SAS - 05283380870
DI.MAR SOCIETA' COOPERATIVA SOCIALE - 05551450875
NASTASI EGIDIO - 04020830875
SOCIETA' COOPERATIVA OASI DEI NEBRODI - 04280740871";"SOCIETA' COOPERATIVA OASI DEI NEBRODI - 04280740871";09/01/2023;31/12/2023;38461.54;10089.70
"Stazione Appaltante Comune Di Maletto - 00445110877";"Controlli interni delle acque reflue nell'impianto di depurazione in entrata ed uscita. Determina a contrattare.";"Non presente";Z0A39CA85D;"23-AFFIDAMENTO DIRETTO";"STUDIO CHIMICO AMBIENTALE SRL - 04988740876";"STUDIO CHIMICO AMBIENTALE SRL - 04988740876";10/02/2023;30/06/2024;6000.00;878.40
"Stazione Appaltante Comune Di Maletto - 00445110877";"Analisi in  autocontrollo delle acque della rete idrica comunale. Determina a contrattare.";"Non presente";Z3139CA817;"23-AFFIDAMENTO DIRETTO";"STUDIO CHIMICO AMBIENTALE SRL - 04988740876";"STUDIO CHIMICO AMBIENTALE SRL - 04988740876";10/02/2023;30/06/2024;4000.00;283.04
"Stazione Appaltante Comune Di Maletto - 00445110877";"Impegno di spesa per affidamento servizio accalappiamento, ricovero, mantenimento e cura cani randagi.";"Non presente";ZAB39C0A61;"23-AFFIDAMENTO DIRETTO";"ARCA DI NOE' SRL - 01124710862";"ARCA DI NOE' SRL - 01124710862";10/02/2023;10/02/2024;10000.00;1339.56
"Stazione Appaltante Comune Di Maletto - 00445110877";"Contratto attuativo appalto regolamentazione servizio gestione rifiuti, spazzamento, raccolta e trasporto allo smaltimento dei rifiuti solidi urbani, compresi quelli assimilati ed altri servizi di igiene pubblica. CUP: H25C20000030004.";"Non presente";880784821B;"01-PROCEDURA APERTA";"ECO.CAR SRL - 07229461004";"ECO.CAR SRL - 07229461004";01/04/2023;31/03/2030;3478321.52;0.00
